GEOID20,DistrictName
060290039002082,E
060290066003044,A
060290066003047,A
060290040012007,B
060290039002154,E
060290039002057,E
060290039002050,E
060290039002226,A
060290039002230,E
060290041011020,E
060290039002159,E
060290041011026,E
060290040011036,A
060290040011010,A
060290040021007,A
060290039002078,E
060290041011002,E
060290039002106,E
060290039002236,E
060290040011004,A
060290041022011,C
060290040011041,E
060290040011044,A
060290039002235,E
060290041012012,D
060290066003012,A
060290040022017,B
060290041011031,E
060290041011012,E
060290039002102,E
060290039002019,E
060290041011011,E
060290039002151,E
060290041013016,C
060290066003078,A
060290066003014,A
060290039002199,E
060290040011034,E
060290041013015,C
060290041012029,D
060290040021003,A
060290039001000,E
060290041011018,E
060290066003000,A
060290039002173,E
060290066003021,A
060290039002121,E
060290041013021,D
060290043051101,A
060290039002086,E
060290041012003,E
060290040021009,A
060290066003030,A
060290039002177,E
060290040011035,E
060290040011001,E
060290040011013,A
060290066003043,A
060290039002222,A
060290039002065,E
060290041023011,C
060290039002179,A
060290039002105,E
060290040012008,B
060290040011037,E
060290040011054,D
060290066003088,A
060290066003037,A
060290066003054,A
060290041023012,C
060290040022004,B
060290041012015,E
060290039002125,E
060290039002174,E
060290041011009,E
060290040022008,B
060290041021002,E
060290041011023,E
060290040011002,A
060290066003029,A
060290041021015,D
060290041013010,C
060290039002043,A
060290039002042,A
060290041012020,D
060290041011021,E
060290066003032,A
060290039002183,A
060290039002164,E
060290040021004,A
060290066003055,A
060290040011015,A
060290040012009,B
060290039002119,E
060290041012035,D
060290041012036,D
060290041012007,E
060290041011033,E
060290040011026,E
060290066003061,A
060290039002175,E
060290039002060,E
060290039002187,E
060290040011003,A
060290039002037,A
060290039002071,E
060290039002192,E
060290041011001,E
060290039002073,E
060290040011032,E
060290039002047,A
060290041011027,E
060290039002168,E
060290040021008,A
060290041011014,E
060290039002206,E
060290039002176,E
060290039002006,E
060290040011042,E
060290040011030,E
060290041013000,D
060290040011009,A
060290039002036,A
060290040011045,E
060290039002090,E
060290066003048,A
060290041012031,D
060290039002074,E
060290039002048,E
060290039002016,E
060290046051201,E
060290041012010,D
060290040011056,A
060290045002663,A
060290041022005,C
060290041011024,E
060290039002165,E
060290066003020,A
060290039002166,E
060290039002049,E
060290041012018,E
060290066003063,A
060290041021013,D
060290039002182,E
060290039002007,E
060290039002220,A
060290041011037,E
060290040011016,A
060290066003052,A
060290040011064,A
060290040011039,E
060290039002152,E
060290039002127,E
060290039002167,E
060290041021010,D
060290041012006,E
060290041022009,C
060290040011023,E
060290041012033,D
060290041013005,C
060290066003050,A
060290066003060,A
060290041012024,E
060290041023010,C
060290041012027,E
060290045002662,A
060290041013004,C
060290039002026,A
060290040021001,A
060290039002063,E
060290066003033,A
060290041011017,E
060290039002219,A
060290041011004,E
060290039002093,E
060290041012028,D
060290040021011,A
060290041012039,D
060290039002204,E
060290039002158,E
060290039002148,E
060290066003374,A
060290039002202,E
060290039002022,A
060290041013001,D
060290066003036,A
060290041012032,D
060290039002077,E
060290066003013,A
060290039002096,E
060290039002021,A
060290041013011,C
060290040012010,B
060290039002055,E
060290066003022,A
060290039002201,E
060290039002020,E
060290039002070,E
060290041012021,E
060290040011050,D
060290040011033,E
060290039002087,E
060290040011069,A
060290039002076,E
060290039002198,E
060290039002228,E
060290066003082,A
060290041013013,C
060290046051189,E
060290066003090,A
060290066003045,A
060290039002122,E
060290066003080,A
060290041021003,D
060290041011007,E
060290041011035,E
060290040011006,A
060290039002024,A
060290066003004,A
060290041012011,D
060290039002035,A
060290039002178,E
060290039002150,E
060290039002099,E
060290041011006,E
060290041013014,C
060290040021005,A
060290040011068,A
060290041012042,D
060290041012019,D
060290039002129,E
060290039002186,E
060290039002015,E
060290039002146,E
060290039002064,E
060290039002046,A
060290040011055,A
060290041021011,D
060290066003039,A
060290039002161,E
060290039002109,E
060290039002092,E
060290041011029,E
060290041022006,C
060290041013006,D
060290041021016,D
060290043051102,A
060290066003034,A
060290041012038,E
060290040011029,E
060290045002664,A
060290039002066,E
060290040011059,A
060290039002034,A
060290066003091,A
060290066003038,A
060290040022009,B
060290039002212,E
060290039002013,E
060290040012001,B
060290039001011,E
060290066003002,A
060290040011049,D
060290039002123,E
060290066003059,A
060290039002184,A
060290039002097,E
060290039002163,E
060290039002009,E
060290040011062,A
060290039002203,E
060290041012014,E
060290040012000,B
060290041013003,C
060290039002025,A
060290066003042,A
060290040011040,E
060290041013020,D
060290040011022,A
060290039002017,E
060290066003093,A
060290040022005,A
060290041011019,E
060290066003003,A
060290039002181,E
060290066003083,A
060290041011008,E
060290041013018,D
060290040011048,D
060290040022007,B
060290066003028,A
060290039002160,E
060290041021018,D
060290041023006,C
060290039002058,E
060290066003081,A
060290039002128,E
060290041011010,E
060290041011032,E
060290041023002,C
060290039002185,E
060290039002023,A
060290046051188,E
060290040011017,A
060290039002180,E
060290041023001,C
060290040011012,A
060290040021006,A
060290066003062,A
060290041021014,D
060290041012043,D
060290041021017,D
060290039002162,E
060290039002052,E
060290040011051,D
060290066003040,A
060290041011040,E
060290039002124,E
060290041012002,E
060290040012003,B
060290041021008,D
060290066003023,A
060290040021014,A
060290039002056,E
060290041012013,E
060290066003076,A
060290040011021,A
060290066003077,A
060290066003053,A
060290040011047,A
060290039002100,E
060290066003049,A
060290041021005,D
060290041011015,E
060290041021012,D
060290039002103,E
060290041011005,E
060290041012037,E
060290041012008,D
060290066003035,A
060290040022010,B
060290041012025,E
060290039002104,E
060290040011065,A
060290040011058,A
060290066003057,A
060290041022004,C
060290041021001,E
060290066003001,A
060290041022003,C
060290040011052,D
060290041021004,D
060290043051100,A
060290041023008,C
060290039002069,E
060290066003017,A
060290039002095,E
060290041013007,D
060290040011011,A
060290040011038,E
060290040022002,B
060290039002084,E
060290041012040,D
060290039002094,E
060290039002061,E
060290039002107,E
060290039002101,E
060290041013009,C
060290039002044,A
060290066003092,A
060290066003026,A
060290040011061,A
060290039002169,E
060290045002667,A
060290041012005,E
060290041022008,C
060290039002075,E
060290040011005,A
060290040012012,B
060290039002149,E
060290041021000,E
060290041012022,E
060290039002018,E
060290041011028,E
060290041021021,D
060290040011008,A
060290041012001,E
060290041023000,C
060290040012004,B
060290040011018,A
060290066003027,A
060290039002054,A
060290041012041,D
060290041011022,E
060290039002001,E
060290066003065,A
060290041022013,C
060290039002040,A
060290039002045,A
060290039002191,E
060290040011019,A
060290041011016,E
060290039001001,E
060290039002053,E
060290039002002,E
060290040022015,B
060290041012004,E
060290041022012,C
060290040022016,B
060290041012009,D
060290039002008,E
060290041011036,E
060290041011034,E
060290040011027,E
060290040021012,A
060290040011020,A
060290039002080,E
060290066003064,A
060290040022012,B
060290039002118,E
060290041023009,C
060290040011007,A
060290039002062,E
060290066003025,A
060290041022010,C
060290039002038,A
060290040011066,A
060290039002012,E
060290039002088,E
060290066003073,A
060290041011013,E
060290039002067,E
060290041012017,E
060290040011028,E
060290066003075,A
060290040022006,A
060290039002081,E
060290046051190,E
060290040011046,E
060290041011038,E
060290041012034,D
060290041021020,D
060290040022000,B
060290039002041,A
060290039002170,E
060290066003018,A
060290041021007,D
060290066003031,A
060290041013002,D
060290066003074,A
060290040021002,A
060290039002068,E
060290041011003,E
060290041021009,D
060290039002011,E
060290040012002,B
060290041023003,C
060290040012006,B
060290040021000,A
060290045002668,A
060290066003005,A
060290040022011,B
060290039002110,E
060290039002171,E
060290039002072,E
060290039002010,E
060290041023004,C
060290041022001,C
060290040021013,A
060290040011057,D
